Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Unfezants DK","5","5","0","0","100","13","4","9","",""
"2","SA | Q","6","4","0","2","67","12","8","4","",""
"3","FURY | LoneZen","6","4","0","2","67","11","10","1","",""
"4","Taicho","6","4","0","2","67","12","7","5","",""
"5",":beastmode: | Naora","4","2","0","2","50","7","6","1","",""
"5","Crocodile","6","4","0","2","67","11","7","4","",""
"7","BRO | Nichirin","4","2","0","2","50","5","5","0","",""
"7","Munchie","3","1","0","2","33","4","6","-2","",""
"9","BKB | Mike_KOOL","4","2","0","2","50","5","5","0","",""
"9","CBB | SBU | BigMrAMan","2","0","0","2","0","0","4","-4","",""
"9","KyoKyle","3","1","0","2","33","2","4","-2","",""
"9","meatlivers | Fakelivers","4","2","0","2","50","4","5","-1","",""
"13","BC | Zorn | Zekora","3","1","0","2","33","3","4","-1","",""
"13","Kori","3","1","0","2","33","2","4","-2","",""
"13","Page Neku","2","0","0","2","0","0","4","-4","",""
"13","SBU | Morgone","2","0","0","2","0","1","4","-3","",""
"17","Aetos","0","0","0","0","0","0","0","0","",""
"17","Kaitoblaze","2","0","0","2","0","0","4","-4","",""
"17","Relo","0","0","0","0","0","0","0","0","",""
"17","SA | yellow","0","0","0","0","0","0","0","0","",""
