Rank,Player,Points,Country,Characters
1,"Corvette",6320,"","Jigglypuff"
2,"TribalK",5906,"","Falco"
3,"Sparkchu",5890,"","Pikachu"
4,"Glume",5875,"","Falco"
5,"tlm",5795,"","Fox"
6,"Ice",5728,"","Fox"
7,"Xys",5712,"","Ganondorf"
8,"joj",5693,"","Game & Watch"
9,"BlueBrew",5575,"","Jigglypuff"
10,"Tungii",5452,"","Game & Watch"
11,"Tezlik",5419,"","Pikachu"
12,"Vii",5407,"","Marth"
13,"Toh",5148,"","Ganondorf"
14,"TFisher93",4728,"","Young Link"
15,"Beej",4683,"","Bowser"
16,"bren",4509,"","Peach"
17,"MaxSchersey",4432,"","Kirby"
18,"Raptar",4352,"","Yoshi"
19,"Resolution",4200,"","Mario"
20,"KrillinThresh77",4186,"","Ice Climbers"
