,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"bambi","Jflex","Anchor","Just Nate","Womb!","Asidyx","BubbleFuel","StuntBeast","Abe","HOBORG","YokaiNels","mossy mat","1bm","Adwan","angst",
"16","bambi",--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"17","Jflex",0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"18","Anchor",0 -- 1,0 -- 1,--,0 -- 0,4 -- 6,0 -- 1,1 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"19","Just Nate",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"20","Womb!",0 -- 0,0 -- 1,6 -- 4,0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"21","Asidyx",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"22","BubbleFuel",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,1 -- 0,--,0 -- 0,1 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 3,0 -- 0,0 -- 0,
"23","StuntBeast",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,
"24","Abe",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"25","HOBORG",2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"26","YokaiNels",0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"27","mossy mat",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"28","1bm",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,
"29","Adwan",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"30","angst",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
