,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Hax$","Mot$","Wally","7 | Jude","Dawson","404Cray","Bbatts","plush","Freezus","Arias","Tommy (NJ)","Miffee","Gclem","gdawg","Berger / Kuma / Burnt Beans",
"1","Hax$",--,1 -- 0,3 -- 1,0 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Mot$",0 -- 1,--,0 -- 1,0 -- 0,1 -- 0,2 -- 1,2 -- 0,2 -- 0,6 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Wally",1 -- 3,1 -- 0,--,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","7 | Jude",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 4,9 -- 1,4 -- 1,2 -- 1,
"5","Dawson",0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","404Cray",0 -- 3,1 -- 2,0 -- 2,0 -- 0,0 -- 1,--,1 -- 2,1 -- 0,1 -- 0,1 -- 0,2 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"7","Bbatts",0 -- 1,0 -- 2,0 -- 2,1 -- 0,0 -- 0,2 -- 1,--,3 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","plush",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 3,--,1 -- 6,0 -- 1,1 -- 2,1 -- 0,0 -- 2,0 -- 1,1 -- 0,
"9","Freezus",0 -- 1,0 -- 6,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,6 -- 1,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Arias",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,--,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"11","Tommy (NJ)",0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 2,2 -- 1,1 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Miffee",0 -- 0,0 -- 0,0 -- 0,4 -- 5,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 3,2 -- 2,7 -- 4,
"13","Gclem",0 -- 1,0 -- 0,0 -- 0,1 -- 9,0 -- 1,0 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,--,2 -- 3,4 -- 1,
"14","gdawg",0 -- 0,0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 2,3 -- 2,--,4 -- 0,
"15","Berger / Kuma / Burnt Beans",0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,4 -- 7,1 -- 4,0 -- 4,--,
