Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Checkpoint | Gementers","5","5","0","0","100","15","2","13","",""
"2","CP | Azure","6","4","0","2","67","13","10","3","",""
"3","Amalgame","8","6","0","2","75","20","11","9","",""
"4","Checkpoint | Hayrot","5","3","0","2","60","13","10","3","",""
"5","CP | Escrown","5","3","0","2","60","12","6","6","",""
"5","TmG | OxyGen","4","2","0","2","50","8","7","1","",""
"7","BS | | Tavelier","5","3","0","2","60","7","8","-1","",""
"7","jsm","6","4","0","2","67","11","5","6","",""
"9","Exo","5","3","0","2","60","5","3","2","",""
"9","JVTPBL | Gnaark","5","3","0","2","60","7","5","2","",""
"9","RavioliFroid","5","3","0","2","60","5","5","0","",""
"9","SPN | TIGGY","4","2","0","2","50","4","6","-2","",""
"13","luigi63","4","2","0","2","50","4","4","0","",""
"13","PIG | Papa Pig","4","2","0","2","50","4","6","-2","",""
"13","Re | Glacial","4","2","0","2","50","4","5","-1","",""
"13","SPN | NICOOOW","3","1","0","2","33","4","3","1","",""
"17","BS | Mimirk","3","1","0","2","33","1","3","-2","",""
"17","Gx","2","0","0","2","0","3","4","-1","",""
"17","Neptunia | Miz","2","0","0","2","0","0","2","-2","",""
"17","Pepito","3","1","0","2","33","2","3","-1","",""
