Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Wasp","6","5","0","1","83","14","9","5","",""
"2","OddishGuy","6","4","0","2","67","14","7","7","",""
"3","Coolper","6","4","0","2","67","12","8","4","",""
"4","Refraud","6","4","0","2","67","9","7","2","",""
"5","Blond Jesus","4","2","0","2","50","6","6","0","",""
"5","Jr. Chaffles","5","3","0","2","60","7","5","2","",""
"7","Ace","3","1","0","2","33","2","5","-3","",""
"7","Rick","4","2","0","2","50","4","4","0","",""
"9","Cannibal","3","1","0","2","33","3","5","-2","",""
"9","Clove","3","1","0","2","33","2","5","-3","",""
"9","Gendo","3","1","0","2","33","4","4","0","",""
"9","PottsNPans","2","0","0","2","0","0","4","-4","",""
"13","Caleb","2","0","0","2","0","1","4","-3","",""
"13","CrispyChip","2","0","0","2","0","1","4","-3","",""
"13","Paleo","1","0","0","1","0","0","2","-2","",""
