Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Hamplition- side b galore","8","7","0","1","88","15","7","8","",""
"2","Gen Zard- spiT","6","4","0","2","67","9","7","2","",""
"3","Hamplition- Loch","6","4","0","2","67","10","5","5","",""
"4","DONkLE- Artist","7","5","0","2","71","11","6","5","",""
"5","Gen Zard- Garden Veggie","4","2","0","2","50","5","4","1","",""
"5","Omega Bro- Dangit Bobby","6","4","0","2","67","9","6","3","",""
"7","SFPT- Idk","5","3","0","2","60","8","6","2","",""
"7","Tosicamir- Fire Boy","5","3","0","2","60","6","6","0","",""
"9","King Pingu- Side B festival","3","1","0","2","33","4","4","0","",""
"9","Supernova- Non Pogey Puff","4","2","0","2","50","5","4","1","",""
"9","Supernova- Strofe","5","3","0","2","60","6","5","1","",""
"9","Tosicamir- ackaa","3","1","0","2","33","3","4","-1","",""
"13","DONkLE- Pogey","4","2","0","2","50","4","5","-1","",""
"13","MVG- Carl Wheezer","3","1","0","2","33","3","4","-1","",""
"13","SFPT- Forest Maze Puppet","4","2","0","2","50","4","4","0","",""
"13","STFUnicorn- ParasCena","3","1","0","2","33","4","4","0","",""
"17","Blue- Pogey Puff","2","0","0","2","0","2","4","-2","",""
"17","Blue- Qbby","3","1","0","2","33","2","4","-2","",""
"17","Dreamy Jay- 3rd Party Controller Option","2","0","0","2","0","0","4","-4","",""
"17","Dreamy Jay- Poop","2","0","0","2","0","0","4","-4","",""
