Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","jaystar","3","3","0","0","100","6","0","6","",""
"2","busterran","3","2","1","0","100","5","1","4","",""
"3","zhanhun","3","1","2","0","100","4","2","2","",""
"4","fengzi","3","1","1","1","50","3","3","0","",""
"5","artofotoss","3","1","1","1","50","3","3","0","",""
"6","loup","3","1","1","1","50","3","3","0","",""
"7","ap","3","1","1","1","50","3","3","0","",""
"8","bys","3","0","3","0","0","3","3","0","",""
"9","kuku","3","0","2","1","0","2","4","-2","",""
"10","xuanxuan","3","0","2","1","0","2","4","-2","",""
"11","messiah","3","0","1","2","0","1","5","-4","",""
"12","rushgoon","3","0","1","2","0","1","5","-4","",""
