Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sparg0","8","8","0","0","100","20","3","17","",""
"2","Armada | Elegant","10","8","0","2","80","22","11","11","",""
"3","Charliedaking","8","6","0","2","75","17","10","7","",""
"4","Tyranks","10","8","0","2","80","19","6","13","",""
"5","AC","10","8","0","2","80","19","7","12","",""
"5","W8 | | Kyros","7","5","0","2","71","11","7","4","",""
"7","Glug","8","6","0","2","75","14","6","8","",""
"7","Razo","8","6","0","2","75","15","5","10","",""
"9","FT | Monte","6","4","0","2","67","10","5","5","",""
"9","M.M.Leo","6","4","0","2","67","9","6","3","",""
"9","NTN | Yogi","6","4","0","2","67","9","5","4","",""
"9","XTR | BTLC | ΩRugal","6","4","0","2","67","11","5","6","",""
"13","AEMehr","6","4","0","2","67","9","5","4","",""
"13","DEPTH | ChillyChilli","6","4","0","2","67","9","5","4","",""
"13","Prism | xXBuntaiFan94000Xx","7","5","0","2","71","15","4","11","",""
"13","Rich Brown","8","6","0","2","75","16","6","10","",""
"17",":v~ | Debo","5","3","0","2","60","7","4","3","",""
"17","ChaseMe","6","4","0","2","67","9","4","5","",""
"17","Reaux","6","4","0","2","67","11","6","5","",""
"17","SS | MrConCon","6","4","0","2","67","12","6","6","",""
