Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DA EMP | Sinji","7","7","0","0","100","11","2","9","",""
"2","WPC | Vivi","8","6","0","2","75","11","6","5","",""
"3","Ho3K | John Numbers","8","6","0","2","75","10","6","4","",""
"4","Kamex","8","6","0","2","75","10","5","5","",""
"5","Ho3K | Dill","7","5","0","2","71","9","5","4","",""
"5","LCD | player 4","6","4","0","2","67","6","5","1","",""
"7","GRNT | Lui-Jesus","8","6","0","2","75","9","5","4","",""
"7","HF","6","4","0","2","67","7","5","2","",""
"9","GRNT | Zaphros","6","4","0","2","67","6","4","2","",""
"9","MOB | Bobo","5","3","0","2","60","4","4","0","",""
"9","Move | C.Kaleb","7","5","0","2","71","7","4","3","",""
"9","WKZ | Mega","6","4","0","2","67","7","3","4","",""
"13","Ho3K | Frozen","5","3","0","2","60","4","4","0","",""
"13","iQHQ | AoN | Raptor","4","2","0","2","50","4","3","1","",""
"13","LANKY FA LIFE","6","4","0","2","67","5","3","2","",""
"13","LRA_START","6","4","0","2","67","6","4","2","",""
"17","$2 pizza slice | Stage Hazard","4","2","0","2","50","2","3","-1","",""
"17","BH | Sumgai","5","3","0","2","60","4","3","1","",""
"17","Cee","4","2","0","2","50","3","3","0","",""
"17","Frio","6","4","0","2","67","4","3","1","",""
