,,"1","2","3","4","5","6","7","8","9","10","11","12",
,,"Shunk","Serenity","CoolGuy87","e","Vapor","Luna","LemonKW","mason","SpZ","Tim2OP","Religious Mom","SamuraiJane",
"1","Shunk",--,0 -- 0,4 -- 1,1 -- 0,2 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Serenity",0 -- 0,--,4 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","CoolGuy87",1 -- 4,0 -- 4,--,5 -- 0,3 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","e",0 -- 1,0 -- 2,0 -- 5,--,1 -- 0,1 -- 2,1 -- 1,6 -- 0,1 -- 0,0 -- 0,2 -- 0,6 -- 0,
"5","Vapor",1 -- 2,0 -- 0,0 -- 3,0 -- 1,--,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,
"6","Luna",0 -- 0,0 -- 0,0 -- 3,2 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","LemonKW",0 -- 1,0 -- 2,0 -- 2,1 -- 1,0 -- 1,0 -- 0,--,0 -- 2,1 -- 0,0 -- 1,2 -- 0,3 -- 0,
"8","mason",0 -- 1,0 -- 0,0 -- 1,0 -- 6,0 -- 1,0 -- 0,2 -- 0,--,1 -- 1,2 -- 0,0 -- 0,1 -- 0,
"9","SpZ",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 1,--,0 -- 0,0 -- 0,2 -- 0,
"10","Tim2OP",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,--,0 -- 0,2 -- 0,
"11","Religious Mom",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"12","SamuraiJane",0 -- 0,0 -- 0,0 -- 0,0 -- 6,0 -- 2,0 -- 0,0 -- 3,0 -- 1,0 -- 2,0 -- 2,0 -- 0,--,
