Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MAD | Readek","7","6","0","1","86","17","10","7","",""
"2","FTW | Anurago","6","4","0","2","67","13","7","6","",""
"3","MAD | Espejo","6","4","0","2","67","14","8","6","",""
"4","Algex","5","3","0","2","60","7","10","-3","",""
"5","MAD | Chatu","5","3","0","2","60","10","8","2","",""
"5","Wy","5","3","0","2","60","9","7","2","",""
"7","Ecsee","5","3","0","2","60","8","7","1","",""
"7","Voral","4","2","0","2","50","6","7","-1","",""
"9","Artsee","4","2","0","2","50","6","4","2","",""
"9","OblaV","4","2","0","2","50","4","5","-1","",""
"9","WOF","4","2","0","2","50","5","6","-1","",""
"9","Zeker","3","1","0","2","33","3","4","-1","",""
"13","Acero","3","2","0","1","67","4","4","0","",""
"13","HexTember","3","1","0","2","33","3","5","-2","",""
"13","Mege","3","1","0","2","33","4","4","0","",""
"13","Setame","3","2","0","1","67","5","3","2","",""
"17","Allozo","2","0","0","2","0","1","4","-3","",""
"17","Chol","2","1","0","1","50","3","2","1","",""
"17","Ego","2","1","0","1","50","2","3","-1","",""
"17","Exzurt","2","1","0","1","50","3","3","0","",""
