Rank,Player,Points,Country,Characters
1,"Pudding",1730,"Canada(British Columbia)",""
2,"FryingPan115",1678,"Canada(British Columbia)","Villager"
3,"Unch",1627,"Canada(British Columbia)","Corrin"
4,"Lucas The Unknown",1597,"Canada(British Columbia)",""
5,"SpaceHero",1572,"Canada(British Columbia)",""
6,"Crab",1555,"Canada(British Columbia)",""
7,"Dinkleberg",1548,"Canada(British Columbia)",""
8,"wheezin",1544,"Canada(British Columbia)",""
9,"C31ticWarri0r",1528,"Canada(British Columbia)",""
10,"Icea",1520,"Canada(British Columbia)","Kirby"
11,"Rocket Lawnchair",1516,"Canada(British Columbia)","Mario"
12,"EvilGoatGamer",1503,"Canada(British Columbia)",""
13,"CrookedPlayz",1501,"Canada(British Columbia)","Sheik - Zero Suit Samus "
14,"Lukas.G",1500,"Canada(British Columbia)",""
15,"Kaezyn",1500,"Canada(British Columbia)",""
16,"Emily",1500,"Canada(British Columbia)",""
17,"Epic DPSS Gamer",1500,"Canada(British Columbia)",""
18,"Cody",1500,"Canada(British Columbia)",""
19,"LTC",1495,"Canada(British Columbia)","Charizard - Peach"
20,"Mr.Pyro",1487,"Canada(British Columbia)","Ganondorf - Falco - Samus"
