Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WoR | Olivia","10","9","0","1","90","24","8","16","","Duck Hunt - Rob"
"2","C/B/F","7","5","0","2","71","14","7","7","","Falco - Yoshi"
"3","NeS | Tuzzi","6","4","0","2","67","9","9","0","","Joker"
"4","SGE Espeo","6","4","0","2","67","11","8","3","","Sonic"
"5","rohan_doge","5","3","0","2","60","9","7","2","","Meta Knight"
"5","Snoua","6","4","0","2","67","12","5","7","","Link"
"7","Yox","5","3","0","2","60","7","6","1","","Yoshi"
"7","Xeifo","5","3","0","2","60","6","6","0","","Mario"
"9","Bigniouf","5","3","0","2","60","8","5","3","",""
"9","Remyx","5","3","0","2","60","6","5","1","",""
"9","RDM | Mozzarella","5","3","0","2","60","6","7","-1","",""
"9","WoR | Ice-Walker","6","4","0","2","67","8","5","3","",""
"13","Sikloo","6","4","0","2","67","8","6","2","",""
"13","Vikram","6","4","0","2","67","9","6","3","",""
"13","Warm|Hugeaux","4","2","0","2","50","4","6","-2","",""
"13","Zipod","6","4","0","2","67","8","5","3","",""
"17","Daz","3","1","0","2","33","2","5","-3","",""
"17","RDM | username","3","1","0","2","33","4","4","0","",""
"17","MySaku","3","1","0","2","33","2","4","-2","",""
"17","Aeris","4","2","0","2","50","4","6","-2","",""
