Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ZachStarAttack","6","6","0","0","100","14","2","12","",""
"2","CCuppy","6","4","0","2","67","11","7","4","",""
"3","ProMeteor","5","4","0","1","80","8","4","4","",""
"4","Milotias","6","4","0","2","67","10","7","3","",""
"5","Wizaro","5","3","0","2","60","7","5","2","",""
"5","YoyoGuy","6","4","0","2","67","9","6","3","",""
"7","AW0mbat","4","2","0","2","50","4","6","-2","",""
"7","UFG | AlphaKennyV2","5","3","0","2","60","7","4","3","",""
"9","Dig","3","1","0","2","33","3","4","-1","",""
"9","oVbFresh","5","3","0","2","60","6","5","1","",""
"9","Sadge | RecommendedName","3","1","0","2","33","4","4","0","",""
"9","Yogurrt","5","3","0","2","60","7","5","2","",""
"13","Admiral Rin","4","2","0","2","50","6","5","1","",""
"13","JW","4","2","0","2","50","4","4","0","",""
"13","Puffy","4","2","0","2","50","4","5","-1","",""
"13","RoC","3","1","0","2","33","3","4","-1","",""
"17","ABIDE","2","0","0","2","0","0","4","-4","",""
"17","BaneDeath","3","1","0","2","33","3","4","-1","",""
"17","BOWU | SteakFox","0","0","0","0","0","0","0","0","",""
"17","GemGod","3","1","0","2","33","2","4","-2","",""
