Rank,Player,Points,Country,Characters
1,"Ness",5758,"","Ness"
2,"Shulk",5745,"","Shulk"
3,"Bowser",5726,"","Bowser"
4,"Little Mac",5723,"","Little Mac"
5,"Chrom",5699,"","Chrom"
6,"Lucas",5632,"","Lucas"
7,"Pit",5630,"","Pit"
8,"Olimar",5597,"","Olimar"
9,"Dark Pit",5579,"","Dark Pit"
10,"Ganondorf",5551,"","Ganondorf"
11,"Zelda",5543,"","Zelda"
12,"Kirby",5530,"","Kirby"
13,"Ike",5468,"","Ike"
14,"Ridley",5437,"","Ridley"
15,"Dr. Mario",5423,"","Dr Mario"
16,"Mii Gunner",5403,"","Mii Gunner"
17,"Link",5400,"","Link"
18,"Sonic",5344,"","Sonic"
19,"Palutena",5334,"","Palutena"
20,"Isabelle",5301,"","Isabelle"
