Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ma","4","4","0","0","100","10","2","8","",""
"2","herroberstnu","5","3","0","2","60","9","6","3","",""
"3","panda express","7","5","0","2","71","10","9","1","",""
"4","piyoz","5","3","0","2","60","7","4","3","",""
"5","lingzhu","5","3","0","2","60","6","6","0","",""
"5","vkfire","4","2","0","2","50","5","4","1","",""
"7","shiro","4","2","0","2","50","5","4","1","",""
"7","shuai","4","2","0","2","50","5","5","0","",""
"9","chif","3","1","0","2","33","3","4","-1","",""
"9","egg","2","0","0","2","0","0","4","-4","",""
"9","kk12138","2","0","0","2","0","1","4","-3","",""
"9","nigou","3","1","0","2","33","3","4","-1","",""
"13","doubelify","2","0","0","2","0","0","4","-4","",""
"13","douche","0","0","0","0","0","0","0","0","",""
"13","skank","0","0","0","0","0","0","0","0","",""
"13","wuya","2","0","0","2","0","0","4","-4","",""
