Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TSD | GotM","7","6","0","1","86","17","5","12","",""
"2","FSN | Player 7","8","6","0","2","75","17","9","8","",""
"3","DASH|FT | Dh Hunter","7","5","0","2","71","13","8","5","",""
"4","Counter | Offline","7","5","0","2","71","14","8","6","",""
"5","Mafe2233","5","3","0","2","60","7","7","0","",""
"5","PB | FT | Smat","6","4","0","2","67","9","6","3","",""
"7","Lukingordex","6","4","0","2","67","8","6","2","",""
"7","TSD | OmegaVitor","5","3","0","2","60","8","6","2","",""
"9","kvbo","5","3","0","2","60","6","4","2","",""
"9","Pangolin","5","3","0","2","60","7","6","1","",""
"9","Sora","4","2","0","2","50","4","4","0","",""
"9","TAIPAN | BubblesBruno","5","3","0","2","60","8","5","3","",""
"13","Chaud","4","2","0","2","50","4","5","-1","",""
"13","DASH | Banze","4","2","0","2","50","5","4","1","",""
"13","Meps","4","2","0","2","50","5","5","0","",""
"13","The Chazz","3","1","0","2","33","2","4","-2","",""
"17","DASH | PODEROSO Phoca","3","1","0","2","33","3","4","-1","",""
"17","Espeonatic","3","1","0","2","33","3","4","-1","",""
"17","FESPMS | Midna","2","0","0","2","0","0","4","-4","",""
"17","Guntadela","3","1","0","2","33","2","4","-2","",""
