Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","]IB[ | Celice","7","6","0","1","86","15","8","7","",""
"2","[BSW] | Daphung","9","7","0","2","78","20","8","12","",""
"3","Nathan","6","4","0","2","67","11","8","3","",""
"4","Selkie !","6","4","0","2","67","9","7","2","",""
"5","HKM | Chiken2020","7","5","0","2","71","12","5","7","",""
"5","VI | PhoenixJourney","6","4","0","2","67","10","5","5","",""
"7","ojejku","6","4","0","2","67","10","4","6","",""
"7","Trash! | noot","6","4","0","2","67","10","6","4","",""
"9","ECE | HKM | Harri","4","2","0","2","50","5","3","2","",""
"9","Ekene","4","2","0","2","50","6","4","2","",""
"9","Karty","4","2","0","2","50","6","5","1","",""
"9","TBSL | Tree","5","3","0","2","60","7","5","2","",""
"13","Gopnik","4","2","0","2","50","6","5","1","",""
"13","Ripha","5","3","0","2","60","7","5","2","",""
"13","West","4","2","0","2","50","4","2","2","",""
"13","Wolflink","5","3","0","2","60","7","4","3","",""
"17","DogWater | GameGater","3","1","0","2","33","4","4","0","",""
"17","doperman","4","2","0","2","50","7","5","2","",""
"17","DS | Sakato","4","2","0","2","50","4","2","2","",""
"17","Goomba","4","2","0","2","50","5","4","1","",""
