Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SUM/UNF | Smole","8","7","0","1","88","17","4","13","",""
"2","RS | Fruits","7","5","0","2","71","12","6","6","",""
"3","SUM/CRC/ | Nalga","6","4","0","2","67","8","6","2","",""
"4","SUM | PS | BG | Vortex","7","5","0","2","71","10","7","3","",""
"5","MCA | Mancha","6","4","0","2","67","9","6","3","",""
"5","SUM | PS | Mauu","5","3","0","2","60","6","5","1","",""
"7","SUM | Sr.JorjoroY","5","3","0","2","60","8","4","4","",""
"7","SUM | xLone","6","4","0","2","67","9","5","4","",""
"9","CH / SUM | Axljacob","5","3","0","2","60","6","5","1","",""
"9","PGP/TG | Mar","5","3","0","2","60","7","4","3","",""
"9","ST | Axgel","5","3","0","2","60","6","6","0","",""
"9","SW | Tuatha","5","3","0","2","60","7","5","2","",""
"13","4eS SBx RNV | Garou","5","3","0","2","60","7","4","3","",""
"13","Ice","5","3","0","2","60","6","4","2","",""
"13","MCA | Yariz","4","2","0","2","50","5","5","0","",""
"13","SUM | PS | Mithos","5","3","0","2","60","6","5","1","",""
"17","Pansvinsky","6","4","0","2","67","9","5","4","",""
"17","RiezGO","4","1","0","3","25","3","6","-3","",""
"17","SUM | BG | Jv","5","2","0","3","40","4","7","-3","",""
"17","SUM | Malisker","5","2","0","3","40","6","7","-1","",""
