Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sandro","7","7","0","0","100","19","4","15","",""
"2","AleX","8","6","0","2","75","20","11","9","",""
"3","Sintro","9","7","0","2","78","22","10","12","",""
"4","Joni","7","5","0","2","71","14","10","4","",""
"5","Raaban","8","6","0","2","75","19","8","11","",""
"5","SkWiirrel","6","4","0","2","67","11","6","5","",""
"7","K1NG","5","3","0","2","60","12","10","2","",""
"7","Raven","7","5","0","2","71","16","9","7","",""
"9","Amoht","5","3","0","2","60","9","7","2","",""
"9","Polty","6","4","0","2","67","13","6","7","",""
"9","Sansi","5","3","0","2","60","8","7","1","",""
"9","Siggi","6","4","0","2","67","10","8","2","",""
"13","jayes","6","4","0","2","67","9","8","1","",""
"13","Nero","6","4","0","2","67","10","9","1","",""
"13","SSP | buzi","5","3","0","2","60","7","6","1","",""
"13","Toony","5","3","0","2","60","9","7","2","",""
"17","BCM | Bird Up","5","3","0","2","60","6","7","-1","",""
"17","Bluetenx","5","3","0","2","60","7","7","0","",""
"17","CIN | Sbg991","6","4","0","2","67","9","6","3","",""
"17","Dejan","4","2","0","2","50","6","6","0","",""
