Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NWA Danbi","5","5","0","0","100","13","3","10","",""
"2","TKO Smile","7","5","0","2","71","16","9","7","",""
"3","TKO NoSmo","5","3","0","2","60","8","6","2","",""
"4","TKO Elrox","5","3","0","2","60","9","10","-1","",""
"5","JJ4Life","5","3","0","2","60","10","9","1","",""
"5","AA","5","3","0","2","60","7","7","0","",""
"7","Chef","4","2","0","2","50","6","6","0","",""
"7","Culex","4","2","0","2","50","6","5","1","",""
"9","TKO Young Fritz","3","1","0","2","33","3","4","-1","",""
"9","TE Cram","3","1","0","2","33","2","4","-2","",""
"9","Yachttors","5","3","0","2","60","7","4","3","",""
"9","RS Bordi","4","2","0","2","50","4","5","-1","",""
"13","TE KVN","4","2","0","2","50","5","5","0","",""
"13","Xen","3","1","0","2","33","3","5","-2","",""
"13","Zorua","4","2","0","2","50","5","5","0","",""
"13","Jarl","4","2","0","2","50","5","4","1","",""
"17","Uri","3","1","0","2","33","2","4","-2","",""
"17","Mr.","3","1","0","2","33","3","5","-2","",""
"17","PMat","2","0","0","2","0","1","4","-3","",""
"17","Tensei","2","0","0","2","0","0","4","-4","",""
