Rank,Player,Points,Country,Characters
1,"Broken",6432,"","Steve"
2,"ShiNe",6408,"Taiwan","Lucas - Pokemon Trainer - Donkey Kong - Random"
3,"Dustin",6324,"","Min Min"
4,"Wahala",6267,"","Snake"
5,"L-Vis",6197,"","Meta Knight"
6,"Skilliam",6194,"","Hero"
7,"Lil Razzle",6177,"","Rob"
8,"GN | Swamp",6171,"","King Dedede"
9,"BYS / PU | DNG",6065,"","Banjo-Kazooie"
10,"Fofo",6036,"","Link"
11,"TresLeches",6010,"","Donkey Kong - Roy"
12,"JustOmega",5976,"","Bowser Jr - Inkling"
13,"?",5911,"","Pokemon Trainer - Palutena"
14,"Cycle Dawkins",5905,"","Bowser Jr"
15,"Spanky",5768,"","Pokemon Trainer"
16,"[A]ether",5715,"","Byleth - Pyra / Mythra"
17,"imthinkingman",5645,"","Samus"
18,"tbae",5338,"","Ice Climbers"
19,"Quit",5295,"","Incineroar"
20,"Angoh",5285,"","Link"
