Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tam","5","5","0","0","100","5","0","5","",""
"2","Antuan","6","4","0","2","67","4","2","2","",""
"3","Astewisk","7","5","0","2","71","5","2","3","",""
"4","NF | Doctor X","7","5","0","2","71","5","2","3","",""
"5","12","5","3","0","2","60","3","2","1","",""
"5","Des","4","2","0","2","50","2","2","0","",""
"7","Floor","5","3","0","2","60","3","2","1","",""
"7","Quinky von James","5","3","0","2","60","3","2","1","",""
"9","Buddy","4","2","0","2","50","2","2","0","",""
"9","Deedsta","4","2","0","2","50","2","2","0","",""
"9","Gyro","3","1","0","2","33","1","2","-1","",""
"9","Lion","5","3","0","2","60","3","2","1","",""
"13","Dos","3","1","0","2","33","1","2","-1","",""
"13","Ginjaa","4","2","0","2","50","2","2","0","",""
"13","Ish","3","1","0","2","33","1","2","-1","",""
"13","Quevin","3","1","0","2","33","1","2","-1","",""
"17","Jack Mehoff","2","0","0","2","0","0","2","-2","",""
"17","Keeper","2","0","0","2","0","0","2","-2","",""
"17","Peter","2","0","0","2","0","0","2","-2","",""
"17","Pick","3","1","0","2","33","1","2","-1","",""
