Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Noki","5","5","0","0","100","12","0","12","",""
"2","Issac Vale","8","6","0","2","75","14","7","7","",""
"3","Kodachi","5","3","0","2","60","8","7","1","",""
"4","Denki","6","4","0","2","67","8","7","1","",""
"5","Kactus","6","4","0","2","67","9","5","4","",""
"5","Retaliation","6","4","0","2","67","9","4","5","",""
"7","Amingo","6","4","0","2","67","8","5","3","",""
"7","Atlas","5","3","0","2","60","7","5","2","",""
"9","9Ball","5","3","0","2","60","7","4","3","",""
"9","Bandit","5","3","0","2","60","7","6","1","",""
"9","Meg","4","2","0","2","50","5","4","1","",""
"9","Nova","5","3","0","2","60","6","4","2","",""
"13","Jon_","4","2","0","2","50","4","4","0","",""
"13","Koshiro","4","2","0","2","50","4","6","-2","",""
"13","Lord Ciabatta","4","2","0","2","50","5","4","1","",""
"13","Zuko","4","2","0","2","50","4","4","0","",""
"17","Chink","2","0","0","2","0","0","4","-4","",""
"17","Crow","3","1","0","2","33","3","5","-2","",""
"17","D-Ark","3","1","0","2","33","2","4","-2","",""
"17","Jinz0","2","0","0","2","0","1","4","-3","",""
