Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","KennySweatshirt","5","3","0","2","60","8","5","3","",""
"17","Makko","5","3","0","2","60","6","6","0","",""
"17","MPT | TellementDoux","4","2","0","2","50","6","6","0","",""
"17","SA | Lunatic","5","3","0","2","60","7","5","2","",""
"25","Aenor","4","2","0","2","50","5","4","1","",""
"25","Bûch | Skuuro","4","2","0","2","50","4","4","0","",""
"25","DC | Sapinos","4","2","0","2","50","5","4","1","",""
"25","DnK | Niobi","4","2","0","2","50","5","6","-1","",""
"25","ECL | Hofoohr","4","2","0","2","50","4","5","-1","",""
"25","Larsice","4","2","0","2","50","5","4","1","",""
"25","MPT | Bearr","4","2","0","2","50","5","5","0","",""
"25","MPT | BlueDiemond","3","1","0","2","33","2","4","-2","",""
"33","Bûch | JO2LY","3","1","0","2","33","3","4","-1","",""
"33","Creator | Myne","2","0","0","2","0","1","4","-3","",""
"33","DEH | Ilario","3","1","0","2","33","2","5","-3","",""
"33","ECL | TurtlMastr","3","1","0","2","33","2","4","-2","",""
"33","fif","2","0","0","2","0","0","4","-4","",""
"33","Ley","2","0","0","2","0","0","4","-4","",""
"33","MPT | Flopitox","2","0","0","2","0","2","4","-2","",""
"33","MPT | NesQuiK","3","1","0","2","33","2","5","-3","",""
