Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chronos","5","5","0","0","100","11","2","9","",""
"2","Rose","7","5","0","2","71","11","7","4","",""
"3","Robber","5","3","0","2","60","8","5","3","",""
"4","Chop","5","3","0","2","60","6","5","1","",""
"5","Puppy","7","5","0","2","71","11","5","6","",""
"5","Speedy","5","3","0","2","60","6","5","1","",""
"7","BackupBoyfriend","6","4","0","2","67","9","4","5","",""
"7","Shoal","6","4","0","2","67","10","5","5","",""
"9","LieutenantL","4","2","0","2","50","4","5","-1","",""
"9","Naaman","4","2","0","2","50","5","5","0","",""
"9","Shmealy","5","3","0","2","60","8","4","4","",""
"9","Stoph","4","2","0","2","50","5","4","1","",""
"13","Gage","4","2","0","2","50","4","5","-1","",""
"13","Glitch","4","2","0","2","50","4","4","0","",""
"13","Pip","4","2","0","2","50","4","4","0","",""
"13","S","3","1","0","2","33","2","5","-3","",""
"17","5Wits","3","1","0","2","33","3","5","-2","",""
"17","Ahroura","2","0","0","2","0","0","4","-4","",""
"17","Cephus","2","0","0","2","0","1","4","-3","",""
"17","FudgeBox","2","0","0","2","0","0","4","-4","",""
