,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SS | Colbol","CAUP","ABCS | Austintacious","WCG | Ghostsoap","SDeems","RCS KPAN","ALP","4o4|C$","HTwa","F22FIGHTERJETGOD","What.","Pancake Daddy","Dusk","JV5 | Tubesssbm","Gilgadu",
"1","SS | Colbol",--,3 -- 0,0 -- 0,5 -- 0,2 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","CAUP",0 -- 3,--,1 -- 1,5 -- 0,5 -- 2,0 -- 2,0 -- 1,2 -- 1,2 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,
"3","ABCS | Austintacious",0 -- 0,1 -- 1,--,1 -- 0,1 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"4","WCG | Ghostsoap",0 -- 5,0 -- 5,0 -- 1,--,3 -- 4,1 -- 1,0 -- 0,5 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,2 -- 0,
"5","SDeems",0 -- 2,2 -- 5,0 -- 1,4 -- 3,--,0 -- 0,0 -- 0,2 -- 1,1 -- 1,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,4 -- 0,
"6","RCS KPAN",0 -- 0,2 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","ALP",0 -- 2,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","4o4|C$",0 -- 3,1 -- 2,0 -- 2,1 -- 5,1 -- 2,0 -- 1,0 -- 0,--,0 -- 2,3 -- 3,2 -- 4,1 -- 2,0 -- 1,3 -- 0,1 -- 1,
"9","HTwa",0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","F22FIGHTERJETGOD",0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 3,0 -- 0,0 -- 0,3 -- 3,0 -- 0,--,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 2,
"11","What.",0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,4 -- 2,0 -- 2,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 1,
"12","Pancake Daddy",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,1 -- 0,1 -- 0,
"13","Dusk",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","JV5 | Tubesssbm",0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 1,
"15","Gilgadu",0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 4,0 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 0,--,
