Rank,Player,Points,Country,Characters
1,"BestNess",8487,"","Ness - Sheik"
2,"VaLoR",7717,"","Sonic - Dr. Mario"
3,"Smerky",7520,"","Zero Suit Samus  - Pacman"
4,"PiXL",6996,"","Ryu - Fox"
5,"Calculus",6799,"","Bayonetta - Marth"
6,"Newk",6705,"","Rosalina & Luma - Wario - Diddy Kong - Peach"
7,"Banana Boy",6407,"","Yoshi"
8,"FroZn",6375,"","Mario - Luigi - Zero Suit Samus "
9,"Lada",6262,"","R.O.B. - Falco"
10,"TSS",6008,"","Cloud - R.O.B. - Meta Knight"
11,"BBW",5976,"","Diddy Kong - Donkey Kong"
12,"Mint",5929,"","Bowser - Mewtwo - Dr. Mario - Samus"
13,"Yep",5771,"","Ness - Lucas - Bayonetta"
14,"Bowlivard",5581,"","Luigi - Sheik - Fox"
15,"J.P.",5398,"","Villager - Lucas - Mewtwo"
16,"Death Arcana",5348,"","Palutena - Toon Link"
17,"Diablo",5201,"","Ryu - Fox"
18,"The Chancellor",5019,"","R.O.B. - Corrin"
19,"Soba",5015,"","Lucina"
20,"Fusion",4966,"","Shulk - Sheik"
