Rank,Player,Points,Country,Characters
1,"MattyIce",7562,"","Wrastor"
2,"SCRUMP|CHUNGo",6353,"","Forsburn"
3,"119|Eric",5219,"","Orcane"
4,"Q",4644,"","Kragg"
5,"PitNoArm",4029,"","Etalus"
6,"K-Munny",3878,"","Maypul"
7,"4B|Qushim",3514,"",""
8,"SCRUMP|8",3333,"","Etalus"
9,"CB|JImmyCaldero",2823,"","Clairen - Etalus - Kragg"
10,"SirRed",2737,"",""
11,"Tombo Combo",1943,"",""
12,"ELC|WarBag",1818,"","Etalus"
13,"Corba",1739,"",""
14,"Rae",1544,"",""
15,"CB|LoserLab",1247,"",""
16,"Big95Sid",1175,"",""
17,"Noghrilla",1153,"","Kragg"
18,"119|Raven",1112,"",""
19,"SKRT|Deymos",785,"",""
20,"SKRT|VICI",140,"",""
