Rank,Player,Points,Country,Characters
1,"MattyIce",2106,"","Wrastor"
2,"SCRUMP|CHUNGo",1856,"","Forsburn"
3,"119|Eric",1669,"","Orcane"
4,"ELC|WarBag",1638,"","Etalus"
5,"PitNoArm",1622,"","Etalus"
6,"Q",1616,"","Kragg"
7,"K-Munny",1523,"","Maypul"
8,"Budu",1476,"","Orcane"
9,"Noghrilla",1468,"","Kragg"
10,"SCRUMP|8",1401,"","Etalus"
11,"DMG | Ross",1325,"",""
12,"4B|Qushim",1321,"",""
13,"4B|Slick",1279,"",""
14,"CB|JImmyCaldero",1245,"","Clairen - Etalus - Kragg"
15,"SirRed",1240,"",""
16,"Jagz",1168,"",""
17,"Wevans",1147,"",""
18,"Tombo Combo",1121,"",""
19,"Pepe",1104,"",""
20,"TKO|iTheta",1104,"","Zetterburn"
