,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Lukademus","lincoln3","Boogaloo","KoR | KalebKujo","Rambler","Cigtar","SilkieMoth","TTS | Aeches","YOFK","QuickSlowDown","Dount","Gavluigi10","WIGL | Trex","Paulgers","StylishYoshi",
"1","Lukademus",--,30 -- 0,7 -- 0,2 -- 0,8 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,6 -- 0,0 -- 0,0 -- 0,
"2","lincoln3",0 -- 30,--,19 -- 2,2 -- 0,12 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,2 -- 0,5 -- 0,3 -- 0,0 -- 0,
"3","Boogaloo",0 -- 7,2 -- 19,--,0 -- 1,16 -- 2,2 -- 0,3 -- 0,1 -- 0,1 -- 0,5 -- 0,0 -- 0,2 -- 0,5 -- 0,5 -- 0,0 -- 0,
"4","KoR | KalebKujo",0 -- 2,0 -- 2,1 -- 0,--,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","Rambler",0 -- 8,0 -- 12,2 -- 16,0 -- 3,--,0 -- 2,2 -- 0,4 -- 0,1 -- 2,11 -- 0,4 -- 0,2 -- 0,9 -- 0,4 -- 0,1 -- 0,
"6","Cigtar",0 -- 1,0 -- 2,0 -- 2,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","SilkieMoth",0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 2,0 -- 0,--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"8","TTS | Aeches",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 4,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,
"9","YOFK",0 -- 2,0 -- 0,0 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,
"10","QuickSlowDown",0 -- 2,0 -- 3,0 -- 5,0 -- 1,0 -- 11,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,2 -- 0,0 -- 1,4 -- 2,2 -- 1,0 -- 0,
"11","Dount",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 1,2 -- 1,0 -- 0,1 -- 0,
"12","Gavluigi10",0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","WIGL | Trex",0 -- 6,0 -- 5,0 -- 5,0 -- 0,0 -- 9,0 -- 0,0 -- 0,0 -- 3,0 -- 1,2 -- 4,1 -- 2,0 -- 1,--,1 -- 2,1 -- 0,
"14","Paulgers",0 -- 0,0 -- 3,0 -- 5,0 -- 1,0 -- 4,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,2 -- 1,--,0 -- 0,
"15","StylishYoshi",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,
