Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Byleth","10","9","0","1","90","27","14","13","",""
"2","Duck Hunt","7","5","0","2","71","15","13","2","",""
"3","Olimar","6","4","0","2","67","14","12","2","",""
"4","King Dedede","6","4","0","2","67","14","10","4","",""
"5","Dark Pit","7","5","0","2","71","15","11","4","",""
"5","Villager","5","3","0","2","60","10","6","4","",""
"7","Ike","6","4","0","2","67","13","8","5","",""
"7","Min Min","6","4","0","2","67","15","9","6","",""
"9","DK","4","2","0","2","50","6","6","0","",""
"9","Hero","4","2","0","2","50","5","8","-3","",""
"9","Samus","4","2","0","2","50","6","6","0","",""
"9","Steve","4","2","0","2","50","8","7","1","",""
"13","Bowser Jr.","4","2","0","2","50","8","7","1","",""
"13","Ice Climbers","4","2","0","2","50","8","6","2","",""
"13","Lucina","3","1","0","2","33","3","7","-4","",""
"13","Ryu","4","2","0","2","50","8","9","-1","",""
"17","Wario","2","0","0","2","0","3","5","-2","",""
"17","Mewtwo","3","1","0","2","33","2","6","-4","",""
"17","Pac Man","3","1","0","2","33","5","5","0","",""
"17","Palutena","2","0","0","2","0","1","5","-4","",""
