Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TR | Willz","5","5","0","0","100","13","4","9","",""
"2","Parsnip","7","5","0","2","71","15","12","3","",""
"3","Claw","4","2","0","2","50","9","8","1","",""
"4","SLH-Shonic","6","4","0","2","67","12","6","6","",""
"5","Swansona","4","2","0","2","50","6","7","-1","",""
"5","TR | Captain JJ","5","3","0","2","60","10","5","5","",""
"7","LSB | Pjon","3","1","0","2","33","2","6","-4","",""
"7","TR | mitch","4","2","0","2","50","5","5","0","",""
"9","MashySpikePlate","3","1","0","2","33","3","5","-2","",""
"9","mrpizzatv","3","1","0","2","33","2","5","-3","",""
"9","Octageist","3","1","0","2","33","2","4","-2","",""
"9","Tesco | Dr Bill Smith","3","1","0","2","33","2","4","-2","",""
"13","brhu","2","0","0","2","0","0","4","-4","",""
"13","Sloth","2","0","0","2","0","1","4","-3","",""
"13","TR | Degalla","2","0","0","2","0","1","4","-3","",""
