Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Albert","10","9","0","1","90","26","6","20","",""
"2","Arc","7","5","0","2","71","15","7","8","",""
"3","SANS | Blues Clues","7","5","0","2","71","12","10","2","",""
"4","Pappi","8","6","0","2","75","15","7","8","",""
"5","FG | tatuwah","6","4","0","2","67","9","7","2","",""
"5","Jaywalker","5","3","0","2","60","8","7","1","",""
"7","AlyJ","6","4","0","2","67","10","8","2","",""
"7","Tanooki","6","4","0","2","67","10","9","1","",""
"9","bluezaft","6","4","0","2","67","10","7","3","",""
"9","Memes | | BarDulL","5","3","0","2","60","10","7","3","",""
"9","RB | Bungo","6","4","0","2","67","11","6","5","",""
"9","shamp","7","5","0","2","71","13","7","6","",""
"13","Daddu","5","3","0","2","60","7","6","1","",""
"13","GXM","6","4","0","2","67","9","8","1","",""
"13","Maxican","6","4","0","2","67","10","5","5","",""
"13","Zhea","5","3","0","2","60","6","7","-1","",""
"17","Bryce","5","3","0","2","60","7","6","1","",""
"17","Cycloid","5","3","0","2","60","7","5","2","",""
"17","Free | Umbreon","4","2","0","2","50","4","5","-1","",""
"17","Laith","5","3","0","2","60","6","5","1","",""
