Rank,Player,Points,Country,Characters
1,"TheLabMaster",7754,"",""
2,"dank",7407,"","Fox"
3,"lasse",7092,"","Captain Falcon"
4,"NintendOrk",6808,"",""
5,"Rich",6788,"",""
6,"voff3",6762,"",""
7,"Blink",6762,"","Sheik"
8,"Bike",6724,"",""
9,"Martin",6689,"",""
10,"Ninjagofan72",6542,"",""
11,"Velani",6506,"",""
12,"pSCHMONEY",6404,"","Falco"
13,"SN | Divine Buster Excelion",6152,"",""
14,"Catch Bendit",6111,"",""
15,"Catch_Bendit",6026,"","Ice Climbers - Link"
16,"Frenje",5958,"",""
17,"nurk",5700,"","Marth"
18,"Nettpartner | Gabe",5669,"",""
19,"aLF",5667,"","Fox"
20,"Krisspear",5656,"",""
