Rank,Player,Points,Country,Characters
1,"bc | ApologyMan",8470,"",""
2,"GothamPaladin",7517,"",""
3,"Jonathan Tene",7476,"",""
4,"CientifiKOF",7307,"",""
5,"Aarondamac",7275,"",""
6,"Twan",7065,"",""
7,"nc_pain",6803,"",""
8,"virtual_alan",6772,"",""
9,"Beesu",6669,"",""
10,"Higashi",6543,"",""
11,"Josephus",6484,"",""
12,"Zero_Hour",6459,"",""
13,"beyondzo",6402,"",""
14,"JustinAtLaw",6390,"",""
15,"DISCORD | AndyG",6315,"",""
16,"Ninjaelephant",6190,"",""
17,"ChaoticToast",6015,"",""
18,"BSG | Brometheus-Prime.",5963,"",""
19,"KumaKing",5913,"",""
20,"Chagillionaire",5869,"",""
