Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LampJP","6","6","0","0","100","15","2","13","",""
"2","TKO | NoSmo","7","5","0","2","71","13","9","4","",""
"3","UAFS | Illidan","8","6","0","2","75","15","11","4","",""
"4","VIE | SAW","7","5","0","2","71","14","9","5","",""
"5","Elrox","5","3","0","2","60","8","7","1","",""
"5","Terminus","5","3","0","2","60","10","6","4","",""
"7","NWA | Bordi","6","4","0","2","67","10","7","3","",""
"7","Smilebot","5","3","0","2","60","9","7","2","",""
"9","BINC | buffington","5","3","0","2","60","7","5","2","",""
"9","Jerd","5","3","0","2","60","7","5","2","",""
"9","Lucamba","5","3","0","2","60","6","6","0","",""
"9","Nimbus","4","2","0","2","50","4","5","-1","",""
"13","Coyote","4","2","0","2","50","5","5","0","",""
"13","Majin","4","2","0","2","50","6","4","2","",""
"13","UARK | BINC | Kchamp","5","3","0","2","60","8","4","4","",""
"13","UARK | Tumnac","4","2","0","2","50","6","5","1","",""
"17","AwsumYojimbo19","4","2","0","2","50","4","4","0","",""
"17","BINC | fieldin","4","2","0","2","50","5","4","1","",""
"17","Grimmzly","4","2","0","2","50","5","4","1","",""
"17","GSS","3","1","0","2","33","2","4","-2","",""
