Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Omega - Bowser","5","5","0","0","100","10","2","8","",""
"2","Burr - Isabelle","6","4","0","2","67","9","6","3","",""
"3","Leaf - Shulk","7","5","0","2","71","10","6","4","",""
"4","RC - Ganondorf","5","3","0","2","60","8","5","3","",""
"5","Dreamy Jay - Bayonetta","5","3","0","2","60","7","6","1","",""
"5","Tico - Zelda","4","2","0","2","50","6","5","1","",""
"7","Amiibo Doctor - Swordfighter","4","2","0","2","50","4","4","0","",""
"7","Vintro - Villager","4","2","0","2","50","5","5","0","",""
"9","Adam2qaz - Fox","3","1","0","2","33","2","4","-2","",""
"9","Blank - Mr. Game &amp; Watch","3","1","0","2","33","2","4","-2","",""
"9","MVG - Yoshi","3","1","0","2","33","3","4","-1","",""
"9","Umbreon - Trainer","3","1","0","2","33","3","4","-1","",""
"13","Cloud - Mario","2","0","0","2","0","1","4","-3","",""
"13","Ffuzzylogik - Dr. Mario","2","0","0","2","0","0","4","-4","",""
"13","JustBrian - Olimar","2","0","0","2","0","1","4","-3","",""
"13","Zappy - Ice Climbers","2","0","0","2","0","0","4","-4","",""
