Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TinyFgc","7","6","0","1","86","16","6","10","",""
"2","birdkeks","5","3","0","2","60","9","8","1","",""
"3","FlannelJack","4","2","0","2","50","5","7","-2","",""
"4","Goodsport","6","4","0","2","67","9","6","3","",""
"5","PapiCulo","4","2","0","2","50","5","4","1","",""
"5","Ryujin_","4","2","0","2","50","5","4","1","",""
"7","herbderken","3","1","0","2","33","2","4","-2","",""
"7","jeebusnc","3","1","0","2","33","4","5","-1","",""
"9","BlackbeardSlim","2","0","0","2","0","1","4","-3","",""
"9","swiftzx","2","0","0","2","0","0","4","-4","",""
"9","UFO","2","0","0","2","0","0","4","-4","",""
