Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ecksedee","4","4","0","0","100","14","3","11","",""
"2","Yukixo","4","3","0","1","75","11","6","5","",""
"3","Treedwards","3","2","0","1","67","3","4","-1","",""
"3","MustoriDinozavr","3","2","0","1","67","5","4","1","",""
"5","Dirtinator","2","1","0","1","50","0","2","-2","",""
"5","hmm","2","1","0","1","50","1","2","-1","",""
"5","Neotopisch","2","1","0","1","50","-1","-1","0","",""
"5","Pikhael","3","2","0","1","67","5","2","3","",""
"9","P U R O","1","0","0","1","0","-1","0","-1","",""
"9","argentum_m","1","0","0","1","0","-1","0","-1","",""
"9","Kereminho","1","0","0","1","0","-1","0","-1","",""
"9","Tempered","1","0","0","1","0","0","3","-3","",""
"9","cairosucks","2","1","0","1","50","-1","-1","0","",""
"9","Daycore","1","0","0","1","0","-1","0","-1","",""
"9","pr0xladno","1","0","0","1","0","1","3","-2","",""
"9","zadiak321","1","0","0","1","0","0","3","-3","",""
"17","Aikiya","1","0","0","1","0","0","3","-3","",""
"17","Raheemssss","1","0","0","1","0","-1","0","-1","",""
