Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ISG | Naskino","6","6","0","0","100","15","3","12","",""
"2","Bûch | ALtek","7","5","0","2","71","13","7","6","",""
"3","Bûch | Captain","8","6","0","2","75","18","9","9","",""
"4","UBI | Pandaroux","6","4","0","2","67","10","9","1","",""
"5","FCG | Nonocolors","5","3","0","2","60","8","6","2","",""
"5","R-B | DC | Sourif","7","5","0","2","71","14","6","8","",""
"7","Adrien","5","3","0","2","60","9","5","4","",""
"7","DC | BenJ","6","4","0","2","67","11","5","6","",""
"9","CBVT | Pyoro","5","3","0","2","60","8","6","2","",""
"9","EL | Phyel","4","2","0","2","50","4","4","0","",""
"9","Oxydion","5","3","0","2","60","6","4","2","",""
"9","RBT | GT | Pom","4","2","0","2","50","4","6","-2","",""
"13","GT | L'Obez","4","2","0","2","50","5","4","1","",""
"13","LT | Tomipal","4","2","0","2","50","5","4","1","",""
"13","R-B |DC |SG | Dyl","4","2","0","2","50","5","5","0","",""
"13","S&B | JG","4","2","0","2","50","5","4","1","",""
"17","Aspifouette","3","1","0","2","33","3","4","-1","",""
"17","CGG | Matth10","3","1","0","2","33","2","4","-2","",""
"17","DC | Elekhyr","3","1","0","2","33","2","4","-2","",""
"17","FTC | WayCoeur","3","1","0","2","33","4","4","0","",""
