Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","kingdoge298","3","1","0","2","33","2","5","-3","",""
"17","LTW_Kulero","3","1","0","2","33","3","4","-1","",""
"17","madman404","3","1","0","2","33","2","5","-3","",""
"17","Masquera1d","3","1","0","2","33","2","4","-2","",""
"25","Altali","2","0","0","2","0","1","4","-3","",""
"25","Fennek","2","0","0","2","0","0","4","-4","",""
"25","Jacklom919","2","0","0","2","0","1","4","-3","",""
"25","Snolid_Ice","2","0","0","2","0","1","4","-3","",""
"25","Spamite_","2","0","0","2","0","0","4","-4","",""
"25","Troubadour","2","0","0","2","0","1","4","-3","",""
"34","Inner_Otaku","0","0","0","0","0","0","0","0","",""
"34","Madvillain","0","0","0","0","0","0","0","0","",""
"34","Satosha","0","0","0","0","0","0","0","0","",""
"34","Slimepuffen","0","0","0","0","0","0","0","0","",""
