Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TSMSB | Plastic Dinos","4","4","0","0","100","12","5","7","",""
"2","Heat | Chompers","5","3","0","2","60","12","9","3","",""
"3","Nightslash","6","4","0","2","67","14","9","5","",""
"4","GCM | Ash","6","4","0","2","67","14","9","5","",""
"5","Breadstick","5","3","0","2","60","8","8","0","",""
"5","Zora","3","1","0","2","33","5","6","-1","",""
"7","Heat | Junuh","4","2","0","2","50","7","6","1","",""
"7","YUMA | Isaac","4","2","0","2","50","7","6","1","",""
"9","Braev","2","0","0","2","0","0","5","-5","",""
"9","Mr. Pipedream","3","1","0","2","33","2","6","-4","",""
"9","Sir Potato IX","2","0","0","2","0","1","5","-4","",""
"9","Vixy","2","0","0","2","0","0","5","-5","",""
"13","VariableVacancy","2","0","0","2","0","1","4","-3","",""
