Rank,Player,Points,Country,Characters
1,"Guacha",7983,"Spain(Canary Islands)","Donkey Kong - Pokemon Trainer"
2,"SKG | Sr_Peuva_",7833,"Spain(Canary Islands)","Jigglypuff"
3,"Vongola Primo KHR",7642,"Spain(Canary Islands)","Inkling - Joker"
4,"SKG | Cross",7603,"Spain(Canary Islands)","Ridley - Byleth"
5,"fonsoL",7424,"",""
6,"Jagre",7371,"Spain(Canary Islands)","Bayonetta"
7,"b0kken",7342,"",""
8,"Uranus",7211,"Spain(Canary Islands)","Banjo-Kazooie - Ganondorf"
9,"Mea2play",7209,"Spain(Canary Islands)","Isabelle"
10,"Blue Eagles | Zhek",7192,"Spain(Canary Islands)","Greninja - Pokemon Trainer"
11,"TMT | Mighty Clepto",7178,"Spain(Canary Islands)","Lucario - Wolf"
12,"Marc",7035,"",""
13,"XenoM",6976,"",""
14,"Garrota",6737,"Spain(Canary Islands)","Hero"
15,"SKG | Nowtemp",6667,"Spain(Canary Islands)","Pokemon Trainer"
16,"P&L | Kenko",6658,"",""
17,"Yoanta",6647,"Spain(Canary Islands)","Samus"
18,"7Kings | Zartux",6555,"Spain(Canary Islands)","Link"
19,"Canary255",6390,"Spain(Canary Islands)","Banjo-Kazooie - Mario"
20,"DonPasion",6340,"Spain(Canary Islands)","Incineroar"
