Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puppeh","8","7","0","1","88","19","8","11","",""
"2","AG | Squerk","10","8","0","2","80","22","9","13","",""
"3","Mea Amicus (Yu)","7","5","0","2","71","13","9","4","",""
"4","Pitzer","7","5","0","2","71","13","9","4","",""
"5","Gimpy","7","5","0","2","71","12","8","4","",""
"5","Raven","8","6","0","2","75","15","10","5","",""
"7","Alternis","7","5","0","2","71","11","8","3","",""
"7","Twisted","7","5","0","2","71","12","6","6","",""
"9","Cowtao","6","4","0","2","67","9","5","4","",""
"9","Gravon","6","4","0","2","67","9","5","4","",""
"9","Keys","4","2","0","2","50","5","4","1","",""
"9","NoTag","5","3","0","2","60","8","5","3","",""
"13","Brasta","6","4","0","2","67","10","5","5","",""
"13","DoPe | Black Yoshi","5","3","0","2","60","8","6","2","",""
"13","Hiro","5","3","0","2","60","6","5","1","",""
"13","Zael","6","4","0","2","67","8","6","2","",""
"17","DMK","5","3","0","2","60","8","5","3","",""
"17","DoPe | LJSkatergirl","5","3","0","2","60","8","4","4","",""
"17","Jerm","5","3","0","2","60","7","6","1","",""
"17","Juice","3","2","0","1","67","5","3","2","",""
