Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Martz","2","2","0","0","100","4","0","4","",""
"17","Sova!","5","3","0","2","60","7","4","3","",""
"17","Spot","5","3","0","2","60","6","5","1","",""
"17","Tai","5","3","0","2","60","8","6","2","",""
"25","AF | Emerldd","4","2","0","2","50","5","4","1","",""
"25","BOB","4","2","0","2","50","4","4","0","",""
"25","CHAS","4","2","0","2","50","4","4","0","",""
"25","Fuerte","4","2","0","2","50","5","4","1","",""
"25","Gilthbrim","5","3","0","2","60","7","4","3","",""
"25","Joel","5","3","0","2","60","7","5","2","",""
"25","Mr. 3rd Floor","6","4","0","2","67","8","4","4","",""
"25","Sky","4","2","0","2","50","6","5","1","",""
"33","B. Ceph","3","1","0","2","33","2","4","-2","",""
"33","Flower","5","3","0","2","60","6","4","2","",""
"33","Genesis Jones","4","2","0","2","50","4","4","0","",""
"33","Hondro757","5","3","0","2","60","8","7","1","",""
"33","Ira","5","3","0","2","60","6","4","2","",""
"33","Klazker","4","2","0","2","50","5","4","1","",""
"33","Laksana","5","3","0","2","60","7","5","2","",""
"33","Lemon","5","3","0","2","60","8","6","2","",""
