Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PapaGuaty","6","5","0","1","83","15","5","10","",""
"2","SFL | SHIN MATT","7","5","0","2","71","14","10","4","",""
"3","TLT | Ramos","6","4","0","2","67","11","7","4","",""
"4","tarotimeFL","5","3","0","2","60","9","4","5","",""
"5","SuperKamiCuby","5","3","0","2","60","7","5","2","",""
"5","TLT | Itachislegacy","5","3","0","2","60","10","7","3","",""
"7","Generic Online Akuma","5","3","0","2","60","8","4","4","",""
"7","Junebug","4","2","0","2","50","6","4","2","",""
"9","blvckwarrior","5","3","0","2","60","6","4","2","",""
"9","JCMugler","4","2","0","2","50","4","5","-1","",""
"9","Jetset","4","2","0","2","50","5","4","1","",""
"9","teamkhris","3","1","0","2","33","4","4","0","",""
"13","hikiki","4","2","0","2","50","5","5","0","",""
"13","Mongumassacre","4","2","0","2","50","4","4","0","",""
"13","MuayThaiKing45","3","1","0","2","33","3","4","-1","",""
"13","SGT | ConvictedofFun","4","2","0","2","50","4","4","0","",""
"17","Davis","2","0","0","2","0","3","4","-1","",""
"17","k-bas","2","0","0","2","0","2","4","-2","",""
"17","MetaSaval","2","0","0","2","0","2","4","-2","",""
"17","Miss_ELi","2","0","0","2","0","2","4","-2","",""
