Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FRKS | Grayson","6","6","0","0","100","15","1","14","",""
"2","UTDE | Akito","7","5","0","2","71","13","6","7","",""
"3","Kapus","7","5","0","2","71","12","12","0","",""
"4","FRKS | HMO | KingK","6","4","0","2","67","11","8","3","",""
"5","FRKS | JAMA","6","4","0","2","67","10","7","3","",""
"5","UTDE | Orex","7","5","0","2","71","13","9","4","",""
"7","Tispai","5","3","0","2","60","6","5","1","",""
"7","UTDE | Bombhappy","5","3","0","2","60","7","6","1","",""
"9","CNP | Tam","5","3","0","2","60","8","4","4","",""
"9","FRKS | FUG | Cheeks","5","3","0","2","60","7","4","3","",""
"9","FUG | Doorman","5","3","0","2","60","7","5","2","",""
"9","Zanryo","5","3","0","2","60","6","5","1","",""
"13","Elpe","6","4","0","2","67","9","4","5","",""
"13","Nanoir","4","2","0","2","50","5","5","0","",""
"13","TLOC | Brr","4","2","0","2","50","5","4","1","",""
"13","UTDE | J-Rex","4","2","0","2","50","4","4","0","",""
"17","BV | Peter","5","3","0","2","60","7","5","2","",""
"17","CNP | Fleek","5","3","0","2","60","7","4","3","",""
"17","F+G | FUG | Cultist","4","2","0","2","50","5","5","0","",""
"17","FRKS | Obelisk","5","3","0","2","60","7","4","3","",""
