Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","OKT | | Brams","4","2","0","2","50","6","5","1","",""
"17","S&B | Arima","4","2","0","2","50","4","4","0","",""
"17","S&B | Sfar","5","3","0","2","60","8","5","3","",""
"17","SG | ØVNI | Big Mama","5","3","0","2","60","6","5","1","",""
"25","DC | Nemesis","4","2","0","2","50","4","4","0","",""
"25","eYa | Dalil","3","1","0","2","33","3","4","-1","",""
"25","FEU | NANA","4","2","0","2","50","5","6","-1","",""
"25","Gannlí","3","1","0","2","33","2","4","-2","",""
"25","LT | Tomipal","4","2","0","2","50","6","4","2","",""
"25","NekiM","4","2","0","2","50","6","5","1","",""
"25","OVNI | Jylomaki","4","2","0","2","50","5","4","1","",""
"25","RBT | Pom","3","1","0","2","33","3","4","-1","",""
"33","Aegis","2","0","0","2","0","1","4","-3","",""
"33","BanjoV","3","1","0","2","33","2","4","-2","",""
"33","DC | DiXaR","2","0","0","2","0","0","4","-4","",""
"33","DC | Dyl","3","1","0","2","33","2","4","-2","",""
"33","DC | Zederof","3","1","0","2","33","2","4","-2","",""
"33","dope","3","1","0","2","33","3","5","-2","",""
"33","GT | Bones","1","0","0","1","0","1","2","-1","",""
"33","IVT | DC | Elekhyr","2","0","0","2","0","1","4","-3","",""
