Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FCG | Nonocolors","6","6","0","0","100","14","3","11","",""
"2","UBI | Pandaroux","7","5","0","2","71","14","7","7","",""
"3","Bûch | ALtek","10","8","0","2","80","18","6","12","",""
"4","Apside | Dr.Crow","7","5","0","2","71","11","5","6","",""
"5","IA | Flynn","5","3","0","2","60","6","6","0","",""
"5","SG | OVNI | Lupa","5","3","0","2","60","6","4","2","",""
"7","GD","6","4","0","2","67","8","4","4","",""
"7","Mushroompunch","8","6","0","2","75","14","6","8","",""
"9","D2S | Maxou","4","2","0","2","50","4","4","0","",""
"9","DC | Davianel","5","3","0","2","60","7","4","3","",""
"9","GT | Zequar","6","4","0","2","67","8","5","3","",""
"9","OVNI | Bastos","6","4","0","2","67","8","5","3","",""
"13","Bûch | Underkowe","5","3","0","2","60","6","5","1","",""
"13","DC | Justplay","6","4","0","2","67","8","6","2","",""
"13","Ju","5","3","0","2","60","6","5","1","",""
"13","OVNI | Estus","6","4","0","2","67","9","5","4","",""
"17","Alvis","5","3","0","2","60","7","6","1","",""
"17","DC | Klannuce","4","2","0","2","50","4","6","-2","",""
"17","Funky Town","4","2","0","2","50","4","5","-1","",""
"17","Haidao","5","3","0","2","60","6","6","0","",""
