Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WBG | MVD","6","6","0","0","100","15","4","11","",""
"2","Nicko","7","5","0","2","71","14","10","4","",""
"3","FOW","7","5","0","2","71","14","6","8","",""
"4","SUGOI | ven","6","4","0","2","67","11","6","5","",""
"5","grandmaster","6","4","0","2","67","9","7","2","",""
"5","SK92","6","4","0","2","67","8","5","3","",""
"7","McButt","5","3","0","2","60","6","6","0","",""
"7","Zyro","5","3","0","2","60","7","4","3","",""
"9","Koops","7","5","0","2","71","11","7","4","",""
"9","nutastic","6","4","0","2","67","8","4","4","",""
"9","Terabite","5","3","0","2","60","8","5","3","",""
"9","Wabi Sabi | Steelsburg","6","4","0","2","67","8","4","4","",""
"13","EDogg","6","4","0","2","67","9","6","3","",""
"13","justgoodpop","5","3","0","2","60","6","4","2","",""
"13","McShat","5","3","0","2","60","7","5","2","",""
"13","NothingX9","5","3","0","2","60","7","4","3","",""
"17","Bear","4","2","0","2","50","4","6","-2","",""
"17","ESP","4","2","0","2","50","4","4","0","",""
"17","GameNest | BucketSama","5","3","0","2","60","6","5","1","",""
"17","Skankdaddy","5","3","0","2","60","6","4","2","",""
