Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Frenzy","11","11","0","0","100","28","0","28","",""
"2","max","12","10","0","2","83","26","12","14","",""
"3","Setchi","11","9","0","2","82","24","8","16","",""
"4","Fuzzyness","14","12","0","2","86","32","8","24","",""
"5","Fat Tino","11","9","0","2","82","25","14","11","",""
"5","Okameed","10","7","0","3","70","18","12","6","",""
"7","Lost Souls | GG","13","10","0","3","77","26","10","16","",""
"7","Luan","11","9","0","2","82","27","7","20","",""
"9","4QS | Antz","12","9","0","3","75","24","14","10","",""
"9","Laurster","8","6","0","2","75","15","8","7","",""
"9","ModestMajor","10","8","0","2","80","22","7","15","",""
"9","Phade","11","9","0","2","82","22","7","15","",""
"13","4kPlaya","9","7","0","2","78","18","7","11","",""
"13","Aiken","10","8","0","2","80","23","10","13","",""
"13","mordo","9","7","0","2","78","18","10","8","",""
"13","ShiftingShadows","10","8","0","2","80","20","12","8","",""
"17","10QuidShoes","7","5","0","2","71","15","7","8","",""
"17","CptNebula","8","6","0","2","75","15","7","8","",""
"17","EuO","8","5","0","3","63","13","10","3","",""
"17","Glaikit","9","6","0","3","67","17","9","8","",""
