,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RGF | Beezy","RGF | LBsukzy","RGF | RSpak","RGF | Big SHaM","Lebbl","a1","RGF | Cknarg","RGF | speedy","JoJo","RGF | Apollo","LeoJ2112","RGF | Oxen","Bean","P-Switch","RageQ2",
"1","RGF | Beezy",--,7 -- 1,5 -- 1,9 -- 0,3 -- 1,5 -- 0,3 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","RGF | LBsukzy",1 -- 7,--,1 -- 2,3 -- 3,0 -- 0,2 -- 0,3 -- 0,1 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"3","RGF | RSpak",1 -- 5,2 -- 1,--,5 -- 2,0 -- 1,1 -- 2,1 -- 0,2 -- 0,2 -- 0,1 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"4","RGF | Big SHaM",0 -- 9,3 -- 3,2 -- 5,--,2 -- 1,2 -- 1,2 -- 0,6 -- 0,1 -- 1,0 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"5","Lebbl",1 -- 3,0 -- 0,1 -- 0,1 -- 2,--,0 -- 1,0 -- 1,2 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","a1",0 -- 5,0 -- 2,2 -- 1,1 -- 2,1 -- 0,--,4 -- 3,2 -- 3,0 -- 2,1 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"7","RGF | Cknarg",0 -- 3,0 -- 3,0 -- 1,0 -- 2,1 -- 0,3 -- 4,--,0 -- 2,2 -- 0,1 -- 2,4 -- 0,3 -- 0,0 -- 0,0 -- 1,0 -- 1,
"8","RGF | speedy",0 -- 3,1 -- 1,0 -- 2,0 -- 6,0 -- 2,3 -- 2,2 -- 0,--,1 -- 0,2 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"9","JoJo",0 -- 1,0 -- 2,0 -- 2,1 -- 1,0 -- 0,2 -- 0,0 -- 2,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,
"10","RGF | Apollo",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 2,1 -- 1,2 -- 1,0 -- 2,0 -- 0,--,2 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","LeoJ2112",0 -- 0,0 -- 1,0 -- 3,0 -- 3,0 -- 0,0 -- 1,0 -- 4,0 -- 1,0 -- 0,2 -- 2,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"12","RGF | Oxen",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 3,1 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,1 -- 1,0 -- 0,
"13","Bean",0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","P-Switch",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,
"15","RageQ2",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
