,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Anzu | JMV","FYS | nava","UvRG | Paco","IvanGraves","FYS | Chinosqui","Craum","UvRG | Leroy","Pool","CoffeFighter","NaCl | Gabs","UvRG | Luichivon","Ex | Lalo Natsuki","Kina","Xiva2k","Geroac",
"1","Anzu | JMV",--,5 -- 0,1 -- 0,2 -- 1,4 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","FYS | nava",0 -- 5,--,4 -- 1,5 -- 0,2 -- 2,5 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,3 -- 0,
"3","UvRG | Paco",0 -- 1,1 -- 4,--,2 -- 2,1 -- 1,2 -- 1,0 -- 0,3 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"4","IvanGraves",1 -- 2,0 -- 5,2 -- 2,--,2 -- 2,1 -- 3,1 -- 1,2 -- 0,1 -- 0,2 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"5","FYS | Chinosqui",0 -- 4,2 -- 2,1 -- 1,2 -- 2,--,0 -- 2,1 -- 1,0 -- 1,0 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,4 -- 0,
"6","Craum",0 -- 1,0 -- 5,1 -- 2,3 -- 1,2 -- 0,--,0 -- 1,1 -- 0,0 -- 1,1 -- 1,0 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 1,
"7","UvRG | Leroy",0 -- 1,0 -- 2,0 -- 0,1 -- 1,1 -- 1,1 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Pool",0 -- 2,1 -- 1,0 -- 3,0 -- 2,1 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 2,1 -- 1,1 -- 1,0 -- 1,3 -- 1,2 -- 0,
"9","CoffeFighter",0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","NaCl | Gabs",0 -- 1,0 -- 1,0 -- 3,0 -- 2,0 -- 3,1 -- 1,0 -- 1,2 -- 0,0 -- 1,--,2 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,
"11","UvRG | Luichivon",0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 1,1 -- 0,
"12","Ex | Lalo Natsuki",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","Kina",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,
"14","Xiva2k",0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 2,0 -- 0,1 -- 3,0 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Geroac",0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 4,1 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,
