Rank,Player,Points,Country,Characters
1,"そうかる/soukaru",7235,"Japan","Bayonetta"
2,"NNL | Nibutani",6216,"Japan","Lucina"
3,"KronoFox",6035,"United States(Florida)","Ike"
4,"とるこ",5826,"Japan","Zelda"
5,"Reekris",5754,"United States(Texas)","Lucina - Zero Suit Samus"
6,"フラミーゴ",5750,"Japan","King Dedede"
7,"おサム",5670,"Japan","Wolf"
8,"shicchi",5449,"Brazil","Mii Brawler"
9,"kudaltrix",5204,"United States(California)","Ness"
10,"Nantsuu",4977,"United States(New York)","Ness"
11,"がわのー",4974,"Japan","Lucina"
12,"Ghelo",4962,"Puerto Rico","Link - Bowser"
13,"Nano",4820,"United States(Maryland)","Young Link"
14,"TokyoSSB | ShakeyBanks",4750,"Italy","Bowser - Roy"
15,"さけとら",4690,"Japan","Lucina - Robin"
16,"Gaijinsama",4586,"United States(California)","Yoshi"
17,"NANAKO",4447,"United States(Maryland)","Dark Samus - Isabelle - Pit - Rob"
18,"pirotei",4380,"Japan","Falco"
19,"Kalas",4264,"France","Zero Suit Samus"
20,"PB Liftin | Phrawg Boi Slim",4082,"United States(Nevada)","Greninja - Incineroar"
