,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Alchemist of Atlas","Skeleton","nic","jog","OnionLust","Isaiaerz","Inami","GreenGM","ViviMayoi","Alis","gonp","Whisk","Cyclopz0rs","Solstice","Monarch",
"1","Alchemist of Atlas",--,2 -- 1,2 -- 0,5 -- 0,1 -- 0,0 -- 0,2 -- 2,3 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Skeleton",1 -- 2,--,0 -- 0,1 -- 1,0 -- 1,2 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"3","nic",0 -- 2,0 -- 0,--,1 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","jog",0 -- 5,1 -- 1,1 -- 1,--,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","OnionLust",0 -- 1,1 -- 0,1 -- 0,2 -- 0,--,1 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 2,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"6","Isaiaerz",0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,
"7","Inami",2 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","GreenGM",0 -- 3,0 -- 2,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","ViviMayoi",0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,
"10","Alis",0 -- 3,0 -- 0,1 -- 1,0 -- 3,2 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","gonp",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"12","Whisk",0 -- 0,1 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 2,
"13","Cyclopz0rs",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 2,0 -- 0,
"14","Solstice",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,--,0 -- 1,
"15","Monarch",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,--,
