Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tsimaikel18","11","9","0","2","82","26","11","15","Venezuela","Ivy - Taki - Sophitia - Tira"
"2","Clouds Lee","9","7","0","2","78","22","8","14","Hong Kong","Nightmare - Geralt"
"3","Axl","9","6","0","3","67","16","11","5","Venezuela","Zasalamel - Voldo"
"4","Fuko","8","4","0","4","50","12","12","0","Venezuela","Yoshimitsu"
"5","CyanST","8","4","0","4","50","12","13","-1","Venezuela","Astaroth"
"5","Benjamín","8","5","0","3","63","12","11","1","Venezuela","Siegfried - Mitsurugi"
"7","thelastdaniels","7","3","0","4","43","9","10","-1","Venezuela","Xianghua - Maxi"
"7","Alucard","6","1","0","5","17","3","12","-9","Venezuela","Cervantes - Seong Mi-na"
"9","MordeKaiser","5","1","0","4","20","2","8","-6","Venezuela","Nightmare"
"9","Tenchu","4","0","0","4","0","0","8","-8","Venezuela","Yoshimitsu - Xianghua"
"11","TonyMoonman","5","0","0","5","0","0","10","-10","Venezuela","Voldo - Groh"
