Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AG | Tyroy","7","7","0","0","100","17","2","15","",""
"2","Panda Bair","8","6","0","2","75","15","9","6","",""
"3","UGSG | Bushi","8","6","0","2","75","17","6","11","",""
"4","UGSG | Frosty","7","5","0","2","71","11","7","4","",""
"5","Morsecode762","7","5","0","2","71","12","9","3","",""
"5","SVP","6","4","0","2","67","9","6","3","",""
"7","Oath","8","6","0","2","75","14","8","6","",""
"7","UGSG | Ravenking","6","4","0","2","67","9","7","2","",""
"9","DOM","6","4","0","2","67","9","4","5","",""
"9","Gus","5","3","0","2","60","6","4","2","",""
"9","MAG | Comet","6","4","0","2","67","9","5","4","",""
"9","UR | SNooFL","6","4","0","2","67","9","5","4","",""
"13","Abel","5","3","0","2","60","6","5","1","",""
"13","mikey20100","8","6","0","2","75","12","4","8","",""
"13","RAID | Prompto","7","5","0","2","71","11","6","5","",""
"13","UR | PAC DIESEL","5","3","0","2","60","7","6","1","",""
"17","Abe","4","2","0","2","50","5","4","1","",""
"17","ArmedShadow","6","4","0","2","67","8","4","4","",""
"17","Richer","4","2","0","2","50","4","4","0","",""
"17","Special K","5","3","0","2","60","7","6","1","",""
