Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Marisa","9","8","0","1","89","22","8","14","",""
"2","d^ | cheonsa","7","5","0","2","71","15","9","6","",""
"3","PRG | iTMe","6","4","0","2","67","10","8","2","",""
"4","NUTLORD","6","4","0","2","67","10","7","3","",""
"5","B&B | Burnsy","7","5","0","2","71","12","7","5","",""
"5","Piplup","6","4","0","2","67","11","6","5","",""
"7","PizzaTime","7","5","0","2","71","10","5","5","",""
"7","THS/TND | Spider","7","5","0","2","71","11","5","6","",""
"9","Adivian","5","3","0","2","60","6","5","1","",""
"9","PW | Moke","4","2","0","2","50","6","5","1","",""
"9","Stranger","4","2","0","2","50","5","5","0","",""
"9","TND | JNg","6","4","0","2","67","8","6","2","",""
"13","PRG | BmW","5","3","0","2","60","7","5","2","",""
"13","PRG | JOHN BRAIG MOSKAAU","6","4","0","2","67","8","6","2","",""
"13","Royling","5","3","0","2","60","7","5","2","",""
"13","THS | Mike","4","2","0","2","50","5","4","1","",""
"17","HKM | MrMisfire","4","2","0","2","50","5","4","1","",""
"17","It's Sora","4","2","0","2","50","4","5","-1","",""
"17","Spill","5","3","0","2","60","6","6","0","",""
"17","THS | Hen","4","2","0","2","50","4","4","0","",""
