Rank,Player,Points,Country,Characters
1,"Lucretio",6167,"","Rob - Toon Link"
2,"Daz",5995,"","Rob - Jigglypuff"
3,"Claw",5960,"","Inkling"
4,"Skaws",5630,"","Toon Link"
5,"OneCampbell13",5456,"",""
6,"Gibbs",5240,"","Snake - Joker"
7,"Gabriel",4950,"","Wolf - Lucina - Roy"
8,"con-air",4870,"","Snake"
9,"Roberticus",4848,"","Bayonetta - Peach"
10,"Flixor",4522,"","Roy"
11,"fife",4517,"","Greninja"
12,"Spud",4481,"","Pac Man"
13,"BBX",4305,"","Robin"
14,"Tupoiu",3924,"","Captain Falcon - Marth"
15,"Michael",3890,"","Incineroar"
16,"NoPressure",3681,"","Lucina"
17,"Liam",3608,"","Donkey Kong"
18,"Eiko",3547,"","Piranha Plant"
19,"Aexo",3538,"","Banjo-Kazooie"
20,"Anya",3521,"","Inkling - Lucina"
