Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bomberman","6","6","0","0","100","15","5","10","",""
"2","Jigglypuff","7","5","0","2","71","15","10","5","",""
"3","Wario","7","5","0","2","71","15","6","9","",""
"4","Peach","7","5","0","2","71","13","7","6","",""
"5","Fox","7","5","0","2","71","11","9","2","",""
"5","Meta Knight","7","5","0","2","71","11","7","4","",""
"7","Ness","5","3","0","2","60","8","7","1","",""
"7","Pikachu","5","3","0","2","60","7","6","1","",""
"9","Black Mage","6","4","0","2","67","8","6","2","",""
"9","Kirby","4","2","0","2","50","5","4","1","",""
"9","Marth","6","4","0","2","67","8","5","3","",""
"9","Mr Game & Watch","5","3","0","2","60","7","5","2","",""
"13","Falco","4","2","0","2","50","5","5","0","",""
"13","Luigi","5","3","0","2","60","7","5","2","",""
"13","Mario","4","2","0","2","50","6","5","1","",""
"13","Tails","5","3","0","2","60","7","6","1","",""
"17","Bandana Dee","3","1","0","2","33","2","4","-2","",""
"17","Donkey Kong","3","1","0","2","33","4","4","0","",""
"17","Ichigo","3","1","0","2","33","3","5","-2","",""
"17","Link","4","2","0","2","50","5","5","0","",""
