Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","leonsiy (Mario)","10","9","0","1","90","25","12","13","",""
"2","Ice (Cloud Advent Blue)","7","5","0","2","71","14","10","4","",""
"3","Cqist (Link Blue)","6","4","0","2","67","11","10","1","",""
"4","TribalK (Link Blue)","7","5","0","2","71","15","11","4","",""
"5","WAVE (Cloud)","6","4","0","2","67","11","10","1","",""
"5","Yubs (Marth Red)","5","3","0","2","60","9","7","2","",""
"7","bp (Corrin Female)","6","4","0","2","67","11","5","6","",""
"7","Ice (Ganondorf)","7","5","0","2","71","12","7","5","",""
"9","Akagi (Mario)","6","4","0","2","67","10","5","5","",""
"9","KrillinThresh77 (Villager)","5","3","0","2","60","7","5","2","",""
"9","Mike (Bowser Blue)","4","2","0","2","50","5","4","1","",""
"9","tungii (G&W Blue)","5","3","0","2","60","6","4","2","",""
"13","gold_dxj (Ness)","4","2","0","2","50","4","5","-1","",""
"13","Jaguar (Charizard White)","4","2","0","2","50","5","5","0","",""
"13","tjihu (Shulk Trunks)","5","3","0","2","60","7","6","1","",""
"13","TribalK (Shulk Trunks)","4","2","0","2","50","5","5","0","",""
"17","gold_dxj (Lucario Green)","3","1","0","2","33","2","5","-3","",""
"17","KrillinThresh77 (Link Grey)","3","1","0","2","33","2","4","-2","",""
"17","Krimson (Ness)","4","2","0","2","50","4","4","0","",""
"17","Mike (Link)","3","1","0","2","33","3","4","-1","",""
