Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bûch | ALtek","7","6","0","1","86","16","6","10","",""
"2","ẞẞ | Draver","8","6","0","2","75","18","8","10","",""
"3","FCG | Nonocolors","8","6","0","2","75","16","7","9","",""
"4","Bac","7","5","0","2","71","14","8","6","",""
"5","Bûch | GD","5","3","0","2","60","8","6","2","",""
"5","Magic'","5","3","0","2","60","5","4","1","",""
"7","Alvis","5","3","0","2","60","9","6","3","",""
"7","OVNI | Jylomaki","6","4","0","2","67","9","6","3","",""
"9","D2S | Davianel","4","2","0","2","50","4","5","-1","",""
"9","EL | Phyel","5","3","0","2","60","7","4","3","",""
"9","JG","5","3","0","2","60","8","5","3","",""
"9","TC | IZnOo","4","2","0","2","50","4","6","-2","",""
"13","MrTonios","4","2","0","2","50","6","5","1","",""
"13","Pyoro","4","2","0","2","50","4","4","0","",""
"13","Rob One","4","2","0","2","50","4","4","0","",""
"13","S&B | Arima","4","2","0","2","50","5","5","0","",""
"17","Beyond","3","1","0","2","33","3","4","-1","",""
"17","Bûch | Lil Marty","3","1","0","2","33","3","4","-1","",""
"17","Bûch | Underkowe","3","1","0","2","33","3","5","-2","",""
"17","DC | Dyl","2","0","0","2","0","3","4","-1","",""
